﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:44,201607,EDINBURGH,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,A,S,30,0,23.33333333,23.33333333,33.33333333,20,0,0,37.83333,30,31,58.06451613,22.25806452
03/03/2017 10:44,201607,EDINBURGH,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,D,S,30,0,33.33333333,16.66666667,33.33333333,16.66666667,0,0,33,30,31,58.06451613,24.83870968
03/03/2017 10:44,201607,EDINBURGH,GERMANY,NIEDERRHEIN,RYANAIR,A,S,17,0,70.58823529,23.52941177,0,5.882352941,0,0,12.58824,17,13,92.30769231,4.384615385
03/03/2017 10:44,201607,EDINBURGH,GERMANY,NIEDERRHEIN,RYANAIR,D,S,17,0,29.41176471,35.29411765,29.41176471,5.882352941,0,0,26.58824,17,13,61.53846154,13.15384615
03/03/2017 10:44,201607,EDINBURGH,GERMANY,STUTTGART,EASYJET AIRLINE COMPANY LTD,A,S,18,0,55.55555556,33.33333333,5.555555556,5.555555556,0,0,19.05556,18,0,0,0
03/03/2017 10:44,201607,EDINBURGH,GERMANY,STUTTGART,EASYJET AIRLINE COMPANY LTD,D,S,18,0,50,33.33333333,16.66666667,0,0,0,16.44444,18,0,0,0
03/03/2017 10:44,201607,EDINBURGH,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,A,S,9,0,77.77777778,0,0,22.22222222,0,0,19.66667,9,9,88.88888889,7.111111111
03/03/2017 10:44,201607,EDINBURGH,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,D,S,9,0,44.44444444,22.22222222,11.11111111,22.22222222,0,0,32,9,9,77.77777778,9.444444444
03/03/2017 10:44,201607,EDINBURGH,GREECE,CORFU,RYANAIR,A,S,9,0,44.44444444,22.22222222,11.11111111,22.22222222,0,0,27.33333,9,8,50,21.75
03/03/2017 10:44,201607,EDINBURGH,GREECE,CORFU,RYANAIR,D,S,9,0,77.77777778,0,22.22222222,0,0,0,13.77778,9,8,75,16
03/03/2017 10:44,201607,EDINBURGH,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C,5,0,40,0,40,20,0,0,34.6,0,5,60,23.4
03/03/2017 10:44,201607,EDINBURGH,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C,5,0,40,0,40,20,0,0,30.4,0,5,60,21.4
03/03/2017 10:44,201607,EDINBURGH,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,A,S,9,0,55.55555556,33.33333333,0,11.11111111,0,0,20.66667,9,9,88.88888889,5
03/03/2017 10:44,201607,EDINBURGH,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,D,S,9,0,22.22222222,33.33333333,33.33333333,11.11111111,0,0,34.55556,9,8,50,15.75
03/03/2017 10:44,201607,EDINBURGH,GREECE,HERAKLION,JET2.COM LTD,A,S,9,0,0,33.33333333,44.44444444,22.22222222,0,0,45.88889,9,0,0,0
03/03/2017 10:44,201607,EDINBURGH,GREECE,HERAKLION,JET2.COM LTD,D,S,9,0,0,33.33333333,44.44444444,22.22222222,0,0,48.66667,9,0,0,0
03/03/2017 10:44,201607,EDINBURGH,GREECE,KEFALLINIA,JET2.COM LTD,A,S,4,0,50,25,0,25,0,0,25.25,4,0,0,0
03/03/2017 10:44,201607,EDINBURGH,GREECE,KEFALLINIA,JET2.COM LTD,D,S,4,0,50,0,25,25,0,0,36.5,4,0,0,0
03/03/2017 10:44,201607,EDINBURGH,GREECE,RHODES,JET2.COM LTD,A,S,5,0,20,60,20,0,0,0,21.6,5,0,0,0
03/03/2017 10:44,201607,EDINBURGH,GREECE,RHODES,JET2.COM LTD,D,S,5,0,20,0,80,0,0,0,29,5,0,0,0
03/03/2017 10:44,201607,EDINBURGH,GREECE,ZAKINTHOS,JET2.COM LTD,A,S,9,0,44.44444444,22.22222222,22.22222222,11.11111111,0,0,29.44444,9,0,0,0
03/03/2017 10:44,201607,EDINBURGH,GREECE,ZAKINTHOS,JET2.COM LTD,D,S,9,0,0,55.55555556,33.33333333,11.11111111,0,0,35.11111,9,0,0,0
03/03/2017 10:44,201607,EDINBURGH,HUNGARY,BUDAPEST,JET2.COM LTD,A,S,18,0,50,16.66666667,27.77777778,5.555555556,0,0,23.77778,18,18,61.11111111,10.83333333
03/03/2017 10:44,201607,EDINBURGH,HUNGARY,BUDAPEST,JET2.COM LTD,D,S,18,0,50,16.66666667,27.77777778,5.555555556,0,0,25.38889,18,18,72.22222222,11.55555556
03/03/2017 10:44,201607,EDINBURGH,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,A,S,9,0,33.33333333,11.11111111,22.22222222,33.33333333,0,0,41.11111,9,9,55.55555556,18.77777778
03/03/2017 10:44,201607,EDINBURGH,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,D,S,9,0,11.11111111,33.33333333,33.33333333,22.22222222,0,0,47.44444,9,9,55.55555556,24.44444444
03/03/2017 10:44,201607,EDINBURGH,ICELAND,KEFLAVIK,WOW AIR,A,S,5,0,80,0,0,20,0,0,18,8,0,0,0
03/03/2017 10:44,201607,EDINBURGH,ICELAND,KEFLAVIK,WOW AIR,D,S,5,0,60,20,0,20,0,0,27,8,0,0,0
03/03/2017 10:44,201607,EDINBURGH,IRISH REPUBLIC,CORK,AER LINGUS,A,S,31,0,90.32258065,9.677419355,0,0,0,0,2.06452,31,0,0,0
03/03/2017 10:44,201607,EDINBURGH,IRISH REPUBLIC,CORK,AER LINGUS,D,S,31,0,64.51612903,12.90322581,19.35483871,0,3.225806452,0,23.22581,31,0,0,0
03/03/2017 10:44,201607,EDINBURGH,IRISH REPUBLIC,CORK,STOBART AIR,A,S,0,0,0,0,0,0,0,0,0,0,31,83.87096774,12.74193548
03/03/2017 10:44,201607,EDINBURGH,IRISH REPUBLIC,CORK,STOBART AIR,D,S,0,0,0,0,0,0,0,0,0,0,31,64.51612903,24.4516129
03/03/2017 10:44,201607,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,156,0,61.53846154,21.15384615,14.1025641,3.205128205,0,0,15.61538,156,0,0,0
03/03/2017 10:44,201607,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,156,0,44.87179487,28.84615385,19.87179487,6.41025641,0,0,22.82692,156,0,0,0
03/03/2017 10:44,201607,EDINBURGH,IRISH REPUBLIC,DUBLIN,DANISH AIR TRANSPORT,D,C,0,0,0,0,0,0,0,0,0,0,1,0,36
03/03/2017 10:44,201607,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,111,0,74.77477478,12.61261261,8.108108108,4.504504505,0,0,12.67568,111,81,77.77777778,8.839506173
03/03/2017 10:44,201607,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,111,0,56.75675676,22.52252252,13.51351351,7.207207207,0,0,20.24324,111,80,76.25,10.675
03/03/2017 10:44,201607,EDINBURGH,IRISH REPUBLIC,DUBLIN,STOBART AIR,A,S,0,0,0,0,0,0,0,0,0,0,149,69.12751678,12.4966443
03/03/2017 10:44,201607,EDINBURGH,IRISH REPUBLIC,DUBLIN,STOBART AIR,D,S,0,0,0,0,0,0,0,0,0,0,148,59.45945946,20.49324324
03/03/2017 10:44,201607,EDINBURGH,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,A,S,26,0,76.92307692,11.53846154,3.846153846,3.846153846,3.846153846,0,19.73077,26,0,0,0
03/03/2017 10:44,201607,EDINBURGH,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,D,S,26,0,69.23076923,11.53846154,11.53846154,7.692307692,0,0,16.65385,26,0,0,0
03/03/2017 10:44,201607,EDINBURGH,IRISH REPUBLIC,SHANNON,AER LINGUS,A,S,25,0,68,12,20,0,0,0,12.44,25,0,0,0
03/03/2017 10:44,201607,EDINBURGH,IRISH REPUBLIC,SHANNON,AER LINGUS,D,S,25,0,88,12,0,0,0,0,5.16,26,0,0,0
03/03/2017 10:44,201607,EDINBURGH,ITALY,BOLOGNA,RYANAIR,A,S,9,0,55.55555556,22.22222222,22.22222222,0,0,0,15.11111,9,9,55.55555556,23
03/03/2017 10:44,201607,EDINBURGH,ITALY,BOLOGNA,RYANAIR,D,S,9,0,66.66666667,11.11111111,22.22222222,0,0,0,13.11111,9,9,77.77777778,14.33333333
03/03/2017 10:44,201607,EDINBURGH,ITALY,MILAN (MALPENSA),BA CITYFLYER LTD,A,C,5,0,60,0,0,40,0,0,33.6,0,0,0,0
03/03/2017 10:44,201607,EDINBURGH,ITALY,MILAN (MALPENSA),BA CITYFLYER LTD,D,C,5,0,40,0,20,40,0,0,43.6,0,0,0,0
03/03/2017 10:44,201607,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,A,S,53,0,56.60377359,15.09433962,22.64150943,1.886792453,1.886792453,1.886792453,29.77358,53,45,77.77777778,8.955555556
03/03/2017 10:44,201607,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,D,S,53,0,26.41509434,18.86792453,24.52830189,26.41509434,1.886792453,1.886792453,50.33962,53,45,48.88888889,19.35555556
03/03/2017 10:44,201607,EDINBURGH,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,A,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,11.55556,9,12,66.66666667,11.91666667
03/03/2017 10:44,201607,EDINBURGH,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,D,S,9,0,88.88888889,11.11111111,0,0,0,0,4.44444,9,12,66.66666667,13.25
03/03/2017 10:44,201607,EDINBURGH,ITALY,PISA,RYANAIR,A,S,18,0,94.44444444,5.555555556,0,0,0,0,2.38889,18,17,82.35294118,6.705882353
03/03/2017 10:44,201607,EDINBURGH,ITALY,PISA,RYANAIR,D,S,18,0,72.22222222,22.22222222,5.555555556,0,0,0,10,18,17,41.17647059,24.17647059
03/03/2017 10:44,201607,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,A,S,18,0,83.33333333,11.11111111,0,5.555555556,0,0,9.11111,18,18,55.55555556,20.5
03/03/2017 10:44,201607,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,D,S,18,0,83.33333333,11.11111111,0,5.555555556,0,0,10.27778,18,18,77.77777778,8
03/03/2017 10:44,201607,EDINBURGH,ITALY,ROME (FIUMICINO),ALITALIA (CAI),A,C,0,0,0,0,0,0,0,0,0,0,2,50,17
03/03/2017 10:44,201607,EDINBURGH,ITALY,ROME (FIUMICINO),ALITALIA (CAI),D,C,0,0,0,0,0,0,0,0,0,0,2,0,34.5
03/03/2017 10:44,201607,EDINBURGH,ITALY,ROME (FIUMICINO),MISTRAL AIR,A,C,2,0,0,0,100,0,0,0,50,0,0,0,0
03/03/2017 10:44,201607,EDINBURGH,ITALY,ROME (FIUMICINO),MISTRAL AIR,D,C,1,0,0,0,0,100,0,0,83,0,0,0,0
03/03/2017 10:44,201607,EDINBURGH,ITALY,ROME (FIUMICINO),SMALL PLANET AIRLINES,A,C,1,0,0,0,100,0,0,0,32,0,1,0,63
03/03/2017 10:44,201607,EDINBURGH,ITALY,ROME (FIUMICINO),SMALL PLANET AIRLINES,D,C,2,0,0,0,50,50,0,0,61,0,1,0,92
03/03/2017 10:44,201607,EDINBURGH,ITALY,ROME (FIUMICINO),VUELING AIRLINES,A,S,13,0,84.61538462,15.38461539,0,0,0,0,5.38462,13,0,0,0
03/03/2017 10:44,201607,EDINBURGH,ITALY,ROME (FIUMICINO),VUELING AIRLINES,D,S,13,0,61.53846154,30.76923077,7.692307692,0,0,0,13.84615,13,0,0,0
03/03/2017 10:44,201607,EDINBURGH,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,A,S,18,0,44.44444444,38.88888889,11.11111111,5.555555556,0,0,21.66667,18,0,0,0
03/03/2017 10:44,201607,EDINBURGH,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,D,S,18,0,11.11111111,22.22222222,38.88888889,27.77777778,0,0,50.5,18,0,0,0
03/03/2017 10:44,201607,EDINBURGH,ITALY,VENICE,JET2.COM LTD,A,S,18,0,11.11111111,61.11111111,22.22222222,5.555555556,0,0,27.61111,18,18,44.44444444,20.77777778
03/03/2017 10:44,201607,EDINBURGH,ITALY,VENICE,JET2.COM LTD,D,S,18,0,50,27.77777778,22.22222222,0,0,0,17.5,18,18,100,6.555555556
03/03/2017 10:44,201607,EDINBURGH,ITALY,VENICE,TITAN AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:44,201607,EDINBURGH,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,A,S,4,0,0,50,25,25,0,0,39.75,4,5,40,58
03/03/2017 10:44,201607,EDINBURGH,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,D,S,4,0,25,25,25,25,0,0,40.25,4,5,40,21.6
03/03/2017 10:44,201607,EDINBURGH,LITHUANIA,KAUNAS,RYANAIR,A,S,9,0,100,0,0,0,0,0,1.88889,9,9,77.77777778,7.111111111
03/03/2017 10:44,201607,EDINBURGH,LITHUANIA,KAUNAS,RYANAIR,D,S,9,0,88.88888889,11.11111111,0,0,0,0,6.22222,9,9,55.55555556,15
03/03/2017 10:44,201607,EDINBURGH,MALTA,MALTA,MALETH AERO,A,C,1,0,0,0,0,100,0,0,80,0,0,0,0
03/03/2017 10:44,201607,EDINBURGH,MALTA,MALTA,MALETH AERO,D,C,1,0,0,0,100,0,0,0,45,0,0,0,0
03/03/2017 10:44,201607,EDINBURGH,MALTA,MALTA,RYANAIR,A,S,22,0,54.54545455,13.63636364,18.18181818,13.63636364,0,0,28.31818,22,17,76.47058824,9.588235294
03/03/2017 10:44,201607,EDINBURGH,MALTA,MALTA,RYANAIR,D,S,22,0,36.36363636,27.27272727,18.18181818,18.18181818,0,0,32.5,22,17,82.35294118,9.117647059
03/03/2017 10:44,201607,EDINBURGH,MEXICO,CANCUN,THOMSON AIRWAYS LTD,A,C,3,0,100,0,0,0,0,0,7,0,2,50,67.5
03/03/2017 10:44,201607,EDINBURGH,MEXICO,CANCUN,THOMSON AIRWAYS LTD,D,C,3,0,33.33333333,33.33333333,0,33.33333333,0,0,33,0,4,25,67.25
03/03/2017 10:44,201607,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,49,0,40.81632653,16.32653061,26.53061225,14.28571429,0,2.040816327,37.34694,49,46,39.13043478,22.65217391
03/03/2017 10:44,201607,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,49,0,42.85714286,18.36734694,28.57142857,10.20408163,0,0,29.38776,49,46,54.34782609,17.26086957
03/03/2017 10:44,201607,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,A,S,186,0,82.79569893,11.82795699,4.838709677,0.537634409,0,0,7.69892,186,124,88.70967742,9.153225806
03/03/2017 10:44,201607,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,D,S,186,0,74.7311828,16.66666667,5.376344086,3.225806452,0,0,12.84946,186,124,81.4516129,10.20967742
03/03/2017 10:44,201607,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,0,0,0,0,0,0,0,0,0,0,61,77.04918033,13.16393443
03/03/2017 10:44,201607,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,0,0,0,0,0,0,0,0,0,0,61,63.93442623,19.59016393
03/03/2017 10:44,201607,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S,26,0,53.84615385,26.92307692,11.53846154,7.692307692,0,0,21.19231,26,27,66.66666667,17.33333333
03/03/2017 10:44,201607,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S,26,0,46.15384615,23.07692308,23.07692308,7.692307692,0,0,24.73077,26,27,59.25925926,19.62962963
03/03/2017 10:44,201607,EDINBURGH,NORWAY,OSLO (GARDERMOEN),SAS,A,S,8,0,100,0,0,0,0,0,0.25,8,9,88.88888889,2.555555556
03/03/2017 10:44,201607,EDINBURGH,NORWAY,OSLO (GARDERMOEN),SAS,D,S,8,0,87.5,12.5,0,0,0,0,3.875,8,9,77.77777778,8.111111111
03/03/2017 10:44,201607,EDINBURGH,NORWAY,RYGGE,RYANAIR,A,S,13,0,84.61538462,7.692307692,0,7.692307692,0,0,12.15385,13,8,50,12.25
03/03/2017 10:44,201607,EDINBURGH,NORWAY,RYGGE,RYANAIR,D,S,13,0,76.92307692,7.692307692,7.692307692,7.692307692,0,0,14.92308,13,8,62.5,15.375
03/03/2017 10:44,201607,EDINBURGH,POLAND,GDANSK,RYANAIR,A,S,13,0,92.30769231,0,7.692307692,0,0,0,5.07692,13,13,84.61538462,4.615384615
03/03/2017 10:44,201607,EDINBURGH,POLAND,GDANSK,RYANAIR,D,S,13,0,61.53846154,23.07692308,15.38461539,0,0,0,14.38462,13,13,53.84615385,16.76923077
03/03/2017 10:44,201607,EDINBURGH,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,7.22222,18,21,85.71428571,13.47619048
03/03/2017 10:44,201607,EDINBURGH,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S,18,0,100,0,0,0,0,0,3.33333,18,21,85.71428571,8.476190476
03/03/2017 10:44,201607,EDINBURGH,POLAND,KRAKOW,RYANAIR,A,S,17,0,47.05882353,29.41176471,17.64705882,5.882352941,0,0,26.76471,17,13,61.53846154,21.76923077
03/03/2017 10:44,201607,EDINBURGH,POLAND,KRAKOW,RYANAIR,D,S,17,0,64.70588235,29.41176471,5.882352941,0,0,0,11.58824,17,13,69.23076923,17.92307692
03/03/2017 10:44,201607,EDINBURGH,POLAND,POZNAN,RYANAIR,A,S,9,0,66.66666667,11.11111111,0,22.22222222,0,0,19.11111,9,9,77.77777778,9.111111111
03/03/2017 10:44,201607,EDINBURGH,POLAND,POZNAN,RYANAIR,D,S,9,0,33.33333333,33.33333333,11.11111111,22.22222222,0,0,32.88889,9,9,77.77777778,9.888888889
03/03/2017 10:44,201607,EDINBURGH,POLAND,RZESZOW,CSA CZECH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,5,60,10.8
03/03/2017 10:44,201607,EDINBURGH,POLAND,RZESZOW,CSA CZECH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,5,40,16.8
03/03/2017 10:44,201607,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,23,0,52.17391304,30.43478261,13.04347826,4.347826087,0,0,17.30435,23,17,82.35294118,6.764705882
03/03/2017 10:44,201607,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,23,0,43.47826087,39.13043478,17.39130435,0,0,0,16.95652,23,17,82.35294118,7.411764706
03/03/2017 10:44,201607,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,30,0,76.66666667,6.666666667,6.666666667,10,0,0,16.86667,31,26,92.30769231,7.230769231
03/03/2017 10:44,201607,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,31,0,51.61290323,25.80645161,12.90322581,9.677419355,0,0,24.25806,31,26,84.61538462,12.96153846
03/03/2017 10:44,201607,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,A,S,13,0,46.15384615,23.07692308,30.76923077,0,0,0,17.76923,13,13,84.61538462,8.615384615
03/03/2017 10:44,201607,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,D,S,13,0,61.53846154,30.76923077,7.692307692,0,0,0,13.07692,13,13,84.61538462,9
03/03/2017 10:44,201607,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,A,S,9,0,22.22222222,33.33333333,0,33.33333333,11.11111111,0,57.44444,8,9,66.66666667,31.77777778
03/03/2017 10:44,201607,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,D,S,8,0,25,37.5,12.5,25,0,0,31.125,8,9,66.66666667,28.55555556
03/03/2017 10:44,201607,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,A,S,31,0,93.5483871,0,6.451612903,0,0,0,4.74194,31,31,96.77419355,2.451612903
03/03/2017 10:44,201607,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,D,S,31,0,64.51612903,25.80645161,3.225806452,6.451612903,0,0,14.6129,31,31,80.64516129,15
03/03/2017 10:44,201607,EDINBURGH,RUSSIA,MOSCOW (VNUKOVO),MALETH AERO,A,C,1,0,0,0,0,100,0,0,125,0,0,0,0
03/03/2017 10:44,201607,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S,14,0,57.14285714,28.57142857,14.28571429,0,0,0,16,14,14,71.42857143,13.64285714
03/03/2017 10:44,201607,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S,14,0,78.57142857,21.42857143,0,0,0,0,10.07143,14,14,100,4.285714286
03/03/2017 10:44,201607,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,9,0,22.22222222,11.11111111,55.55555556,11.11111111,0,0,40.77778,9,9,77.77777778,9.666666667
03/03/2017 10:44,201607,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,9,0,33.33333333,11.11111111,44.44444444,11.11111111,0,0,41.55556,9,9,44.44444444,19.88888889
03/03/2017 10:44,201607,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,A,S,28,0,53.57142857,21.42857143,14.28571429,10.71428571,0,0,20.71429,28,22,81.81818182,7.181818182
03/03/2017 10:44,201607,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,D,S,28,0,35.71428571,46.42857143,7.142857143,10.71428571,0,0,24.17857,28,22,72.72727273,14.63636364
03/03/2017 10:44,201607,EDINBURGH,SPAIN,ALICANTE,RYANAIR,A,S,26,0,84.61538462,11.53846154,0,3.846153846,0,0,6.76923,26,23,100,1.260869565
03/03/2017 10:44,201607,EDINBURGH,SPAIN,ALICANTE,RYANAIR,D,S,26,0,53.84615385,19.23076923,19.23076923,7.692307692,0,0,21.38462,26,23,78.26086957,8.086956522
03/03/2017 10:44,201607,EDINBURGH,SPAIN,ALICANTE,VUELING AIRLINES,A,S,13,0,92.30769231,7.692307692,0,0,0,0,2.15385,13,0,0,0
03/03/2017 10:44,201607,EDINBURGH,SPAIN,ALICANTE,VUELING AIRLINES,D,S,13,0,76.92307692,15.38461539,7.692307692,0,0,0,10.69231,13,0,0,0
03/03/2017 10:44,201607,EDINBURGH,SPAIN,BARCELONA,BA CITYFLYER LTD,A,C,5,0,40,0,20,40,0,0,64.4,0,4,75,6.75
03/03/2017 10:44,201607,EDINBURGH,SPAIN,BARCELONA,BA CITYFLYER LTD,D,C,5,0,100,0,0,0,0,0,6.4,0,4,100,2
03/03/2017 10:44,201607,EDINBURGH,SPAIN,BARCELONA,NORWEGIAN AIR INTERNATIONAL,A,S,9,0,33.33333333,55.55555556,11.11111111,0,0,0,17.66667,9,0,0,0
03/03/2017 10:44,201607,EDINBURGH,SPAIN,BARCELONA,NORWEGIAN AIR INTERNATIONAL,D,S,9,0,33.33333333,55.55555556,0,11.11111111,0,0,21.55556,9,0,0,0
03/03/2017 10:44,201607,EDINBURGH,SPAIN,BARCELONA,RYANAIR,A,S,31,0,61.29032258,12.90322581,12.90322581,6.451612903,6.451612903,0,29.22581,31,22,50,33.86363636
03/03/2017 10:44,201607,EDINBURGH,SPAIN,BARCELONA,RYANAIR,D,S,31,0,70.96774194,19.35483871,6.451612903,3.225806452,0,0,12.19355,31,22,81.81818182,12.68181818
03/03/2017 10:44,201607,EDINBURGH,SPAIN,BARCELONA,VUELING AIRLINES,A,S,22,0,22.72727273,27.27272727,18.18181818,27.27272727,4.545454545,0,62.68182,22,17,52.94117647,15.82352941
03/03/2017 10:44,201607,EDINBURGH,SPAIN,BARCELONA,VUELING AIRLINES,D,S,22,0,4.545454545,22.72727273,31.81818182,27.27272727,13.63636364,0,83.36364,22,17,17.64705882,41.58823529
03/03/2017 10:44,201607,EDINBURGH,SPAIN,IBIZA,BA CITYFLYER LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,7.25
03/03/2017 10:44,201607,EDINBURGH,SPAIN,IBIZA,BA CITYFLYER LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,1.5
03/03/2017 10:44,201607,EDINBURGH,SPAIN,IBIZA,JET2.COM LTD,A,S,27,0,40.74074074,18.51851852,22.22222222,11.11111111,7.407407407,0,38.48148,27,13,84.61538462,8.153846154
03/03/2017 10:44,201607,EDINBURGH,SPAIN,IBIZA,JET2.COM LTD,D,S,27,0,55.55555556,22.22222222,11.11111111,11.11111111,0,0,20.88889,27,13,84.61538462,4.692307692
03/03/2017 10:44,201607,EDINBURGH,SPAIN,IBIZA,THOMSON AIRWAYS LTD,A,C,4,0,25,25,50,0,0,0,30.25,0,5,100,5.6
03/03/2017 10:44,201607,EDINBURGH,SPAIN,IBIZA,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,2.25,0,5,80,6.6
03/03/2017 10:44,201607,EDINBURGH,SPAIN,MADRID,AIR EUROPA,A,C,4,0,75,25,0,0,0,0,7.25,0,4,75,5.5
03/03/2017 10:44,201607,EDINBURGH,SPAIN,MADRID,AIR EUROPA,D,C,4,0,75,25,0,0,0,0,7,0,4,25,30.75
03/03/2017 10:44,201607,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S,39,0,61.53846154,25.64102564,10.25641026,0,2.564102564,0,17.76923,39,40,72.5,17.875
03/03/2017 10:44,201607,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S,39,0,58.97435897,25.64102564,10.25641026,2.564102564,2.564102564,0,20.07692,39,40,62.5,21.2
03/03/2017 10:44,201607,EDINBURGH,SPAIN,MADRID,IBERIA EXPRESS,A,S,22,0,81.81818182,13.63636364,4.545454545,0,0,0,8.18182,22,22,100,1.363636364
03/03/2017 10:44,201607,EDINBURGH,SPAIN,MADRID,IBERIA EXPRESS,D,S,22,0,18.18181818,50,27.27272727,4.545454545,0,0,27.31818,22,22,68.18181818,14.27272727
03/03/2017 10:44,201607,EDINBURGH,SPAIN,MAHON,BA CITYFLYER LTD,A,C,5,0,60,40,0,0,0,0,10.6,0,4,100,1.25
03/03/2017 10:44,201607,EDINBURGH,SPAIN,MAHON,BA CITYFLYER LTD,D,C,5,0,80,20,0,0,0,0,9.8,0,4,100,4.25
03/03/2017 10:44,201607,EDINBURGH,SPAIN,MAHON,JET2.COM LTD,A,S,9,0,77.77777778,22.22222222,0,0,0,0,8,9,4,50,21.75
03/03/2017 10:44,201607,EDINBURGH,SPAIN,MAHON,JET2.COM LTD,D,S,9,0,55.55555556,33.33333333,11.11111111,0,0,0,17.77778,9,4,50,15.5
