﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,PRESTWICK,FLYBE LTD,S,3,0,0,0.000000,0.000000,0.000000,0.000000,33.333333,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,147.333333,1,100.000000,9.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,2,100.000000,4.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,FLYBE LTD,S,359,0,5,4.945055,26.648352,54.945055,7.692308,2.197802,1.098901,0.824176,0.000000,0.274725,0.000000,1.373626,9.573816,531,76.449275,16.866290
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,HUMBERSIDE,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,127.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,HUMBERSIDE,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,644,0,13,4.718417,26.788432,41.248097,11.263318,8.980213,3.957382,1.065449,0.000000,0.000000,0.000000,1.978691,14.158385,710,69.241573,16.149296
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,4.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,739,0,7,1.608579,26.407507,36.997319,14.611260,10.589812,6.568365,1.474531,0.804290,0.000000,0.000000,0.938338,19.606225,759,64.928292,19.453228
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,JERSEY,FLYBE LTD,S,1121,0,15,10.827465,23.415493,34.859155,12.764085,9.771127,5.369718,1.144366,0.528169,0.000000,0.000000,1.320423,17.134701,1183,61.250000,21.558749
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,7,0,0,0.000000,28.571429,14.285714,28.571429,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.571429,2,100.000000,4.500000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,S,26,0,0,11.538462,26.923077,23.076923,15.384615,11.538462,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,19.730769,12,50.000000,23.750000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,LEEDS BRADFORD,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,11.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BLUE AIR TRANSPORT AERIAN,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),FLYBE LTD,S,4,0,0,25.000000,0.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,3,66.666667,17.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,22.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),STOBART AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,172.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,38.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,304.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,32.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,GATWICK,AIR PORTUGAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,39.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,3,0,0,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.000000,7,28.571429,107.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,GATWICK,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,88.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,GATWICK,JET2.COM LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.000000,3,33.333333,28.333333
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,GATWICK,LOGANAIR LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,GATWICK,NORWEGIAN AIR INTERNATIONAL,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3,66.666667,39.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,GATWICK,THOMAS COOK AIRLINES LTD,S,3,0,0,0.000000,0.000000,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,41.000000,5,60.000000,20.200000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,GATWICK,TUI AIRWAYS LTD,S,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.000000,5,80.000000,22.600000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,HEATHROW,FLYBE LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.000000,5,60.000000,24.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,HEATHROW,LUFTHANSA,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,182.000000,7,28.571429,42.571429
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,LONDON CITY,FLYBE LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.500000,2,50.000000,52.500000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,72.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,2,50.000000,43.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,LUTON,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,LUTON,RYANAIR,S,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,83.500000,0,0.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,LUTON,TUI AIRWAYS LTD,S,2,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,131.000000,4,25.000000,178.250000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,STANSTED,AIR MOLDOVA INTERNATIONAL,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,STANSTED,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,56.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,STANSTED,JET2.COM LTD,S,7,0,0,0.000000,0.000000,57.142857,14.285714,14.285714,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,31.428571,12,58.333333,17.916667
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,STANSTED,PEGASUS AIRLINES,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,STANSTED,PRIMERA AIR SCANDINAVIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,20.000000,29.700000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,STANSTED,RYANAIR,S,16,0,0,0.000000,6.250000,6.250000,18.750000,43.750000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,50.625000,11,18.181818,62.181818
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,STANSTED,THOMAS COOK AIRLINES LTD,S,3,0,0,0.000000,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,3,0.000000,42.666667
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,64.500000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,EMIRATES,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,1,100.000000,8.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,47,0,0,23.404255,8.510638,36.170213,19.148936,8.510638,4.255319,0.000000,0.000000,0.000000,0.000000,0.000000,14.212766,37,35.135135,54.621622
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,S,36,0,0,8.333333,19.444444,36.111111,19.444444,13.888889,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,13.861111,21,52.380952,47.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,LUFTHANSA,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,OMAN AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,38.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,PAKISTAN INTL AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,144.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0.000000,65.666667
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,SAS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,27.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,S,7,0,0,14.285714,0.000000,28.571429,0.000000,42.857143,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,41.000000,37,37.837838,44.945946
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,1,100.000000,11.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,S,23,0,0,4.347826,21.739130,39.130435,8.695652,21.739130,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,19.695652,10,60.000000,30.800000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,BH AIR,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,S,2,0,0,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,67.500000,0,0.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,ENTER AIR,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,32,93.750000,6.312500
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,JET2.COM LTD,S,10,0,0,0.000000,10.000000,60.000000,20.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,23.400000,0,0.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,SIAVIA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,96.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,56.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,TUI AIRWAYS LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,379,0,14,3.816794,29.007634,39.949109,9.414758,8.396947,3.816794,2.035623,0.000000,0.000000,0.000000,3.562341,14.562005,400,56.234719,26.890000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,NEWQUAY,JET2.COM LTD,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,19.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,NORWICH,FLYBE LTD,S,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,74.000000,1,100.000000,4.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,NORWICH,JOTA AVIATION LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,2,100.000000,5.500000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,NORWICH,LOGANAIR LTD,C,2,0,0,50.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,NORWICH,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,22.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,37,0,0,21.621622,16.216216,24.324324,10.810811,21.621622,5.405405,0.000000,0.000000,0.000000,0.000000,0.000000,17.864865,39,56.410256,25.512821
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,SOUTHAMPTON,JOTA AVIATION LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,SOUTHEND,FLYBE LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.000000,4,50.000000,32.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,SOUTHEND,JOTA AVIATION LTD,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,SOUTHEND,JOTA AVIATION LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,UNITED KINGDOM,SOUTHEND,STOBART AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,44.000000
15/07/2022 14:16,2019,BIRMINGHAM,USA,NEW YORK (NEWARK),AIR INDIA,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,USA,NEW YORK (NEWARK),PRIMERA AIR SCANDINAVIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58,39.655172,89.724138
15/07/2022 14:16,2019,BIRMINGHAM,USA,ORLANDO,NATIONAL AIR CARGO,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,56.000000
15/07/2022 14:16,2019,BIRMINGHAM,USA,SANFORD,TUI AIRWAYS LTD,C,64,0,0,7.812500,25.000000,50.000000,9.375000,6.250000,1.562500,0.000000,0.000000,0.000000,0.000000,0.000000,9.468750,70,84.285714,7.071429
15/07/2022 14:16,2019,BIRMINGHAM,USA,WASHINGTON (DULLES),AIR INDIA,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,126.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,GAMBIA,BANJUL,ENTER AIR,C,3,0,0,0.000000,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.333333,0,0.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,S,50,0,0,18.000000,18.000000,26.000000,16.000000,14.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,19.220000,81,50.617284,27.000000
15/07/2022 14:16,2019,BIRMINGHAM,AUSTRIA,GRAZ,ALITALIA (CAI),C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,AUSTRIA,GRAZ,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51,76.470588,15.117647
15/07/2022 14:16,2019,BIRMINGHAM,AUSTRIA,GRAZ,MERIDIANA AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,AUSTRIA,GRAZ,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,16.000000
15/07/2022 14:16,2019,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,28,0,0,0.000000,25.000000,46.428571,10.714286,10.714286,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,19.178571,34,61.764706,25.088235
15/07/2022 14:16,2019,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C,33,0,0,0.000000,3.030303,27.272727,21.212121,21.212121,12.121212,9.090909,6.060606,0.000000,0.000000,0.000000,55.666667,35,28.571429,73.457143
15/07/2022 14:16,2019,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,S,7,0,0,28.571429,14.285714,14.285714,28.571429,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,21.142857,2,50.000000,43.000000
15/07/2022 14:16,2019,BIRMINGHAM,AUSTRIA,INNSBRUCK,JET2.COM LTD,S,4,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.750000,0,0.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,C,32,0,0,12.500000,25.000000,40.625000,3.125000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.156250,34,70.588235,26.294118
15/07/2022 14:16,2019,BIRMINGHAM,AUSTRIA,LINZ,FLYBE LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,AUSTRIA,LINZ,FLYBE LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,AUSTRIA,LINZ,TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,99.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,BIRMINGHAM,AUSTRIA,SALZBURG,EUROWINGS LUFTVERKEHRS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47,93.877551,1.574468
15/07/2022 14:16,2019,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C,62,0,0,0.000000,11.290323,20.967742,16.129032,25.806452,17.741935,3.225806,3.225806,1.612903,0.000000,0.000000,58.322581,61,34.426230,63.180328
