﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/11/2023 14:39,202309,EDINBURGH,IRISH REPUBLIC,SHANNON,RYANAIR,A,S,21,0,0,0.000000,9.523810,33.333333,14.285714,14.285714,23.809524,4.761905,0.000000,0.000000,0.000000,0.000000,38,13,84.615385,11
08/11/2023 14:39,202309,EDINBURGH,IRISH REPUBLIC,SHANNON,RYANAIR,D,S,21,0,0,0.000000,9.523810,4.761905,23.809524,23.809524,33.333333,4.761905,0.000000,0.000000,0.000000,0.000000,50,13,69.230769,13
08/11/2023 14:39,202309,EDINBURGH,ITALY,BARI (PALESE),RYANAIR,A,S,5,0,0,0.000000,20.000000,20.000000,0.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41,8,25.000000,110
08/11/2023 14:39,202309,EDINBURGH,ITALY,BARI (PALESE),RYANAIR,D,S,5,0,0,0.000000,0.000000,0.000000,20.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,8,87.500000,9
08/11/2023 14:39,202309,EDINBURGH,ITALY,BARI (PALESE),RYANAIR UK LTD,A,S,4,0,0,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
08/11/2023 14:39,202309,EDINBURGH,ITALY,BARI (PALESE),RYANAIR UK LTD,D,S,4,0,0,0.000000,75.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
08/11/2023 14:39,202309,EDINBURGH,ITALY,BOLOGNA,RYANAIR,A,S,4,0,0,0.000000,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,14,7.142857,64
08/11/2023 14:39,202309,EDINBURGH,ITALY,BOLOGNA,RYANAIR,D,S,4,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,14,42.857143,32
08/11/2023 14:39,202309,EDINBURGH,ITALY,BOLOGNA,RYANAIR UK LTD,A,S,9,0,0,0.000000,11.111111,0.000000,55.555556,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,40,0,0.000000,
08/11/2023 14:39,202309,EDINBURGH,ITALY,BOLOGNA,RYANAIR UK LTD,D,S,9,0,0,0.000000,22.222222,44.444444,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
08/11/2023 14:39,202309,EDINBURGH,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,A,S,7,0,1,0.000000,62.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,4,0,0.000000,
08/11/2023 14:39,202309,EDINBURGH,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,D,S,7,0,1,0.000000,12.500000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,8,0,0.000000,
08/11/2023 14:39,202309,EDINBURGH,ITALY,FLORENCE,BA CITYFLYER LTD,A,S,12,0,1,0.000000,15.384615,23.076923,38.461538,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,7.692308,24,11,75.000000,11
08/11/2023 14:39,202309,EDINBURGH,ITALY,FLORENCE,BA CITYFLYER LTD,D,S,12,0,1,7.692308,15.384615,30.769231,15.384615,15.384615,0.000000,7.692308,0.000000,0.000000,0.000000,7.692308,25,12,58.333333,13
08/11/2023 14:39,202309,EDINBURGH,ITALY,BERGAMO,RYANAIR,A,S,26,1,0,3.703704,11.111111,14.814815,33.333333,11.111111,14.814815,7.407407,0.000000,0.000000,3.703704,0.000000,36,17,47.058824,25
08/11/2023 14:39,202309,EDINBURGH,ITALY,BERGAMO,RYANAIR,D,S,26,0,0,0.000000,0.000000,46.153846,19.230769,7.692308,19.230769,3.846154,3.846154,0.000000,0.000000,0.000000,36,17,23.529412,40
08/11/2023 14:39,202309,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET EUROPE,A,S,28,0,0,3.571429,39.285714,28.571429,14.285714,7.142857,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,14,19,52.631579,30
08/11/2023 14:39,202309,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET EUROPE,D,S,28,0,0,0.000000,7.142857,28.571429,32.142857,17.857143,10.714286,3.571429,0.000000,0.000000,0.000000,0.000000,31,19,36.842105,44
08/11/2023 14:39,202309,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET UK LTD,A,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
08/11/2023 14:39,202309,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET UK LTD,D,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
08/11/2023 14:39,202309,EDINBURGH,ITALY,NAPLES,EASYJET UK LTD,A,S,12,0,0,0.000000,8.333333,16.666667,25.000000,41.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,31,13,30.769231,52
08/11/2023 14:39,202309,EDINBURGH,ITALY,NAPLES,EASYJET UK LTD,D,S,12,0,0,0.000000,8.333333,33.333333,8.333333,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,13,61.538462,36
08/11/2023 14:39,202309,EDINBURGH,ITALY,NAPLES,JET2.COM LTD,A,S,5,0,0,0.000000,20.000000,40.000000,0.000000,20.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,82,4,0.000000,80
08/11/2023 14:39,202309,EDINBURGH,ITALY,NAPLES,JET2.COM LTD,D,S,5,0,0,0.000000,60.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,4,75.000000,75
08/11/2023 14:39,202309,EDINBURGH,ITALY,NAPLES,RYANAIR,A,S,8,1,0,0.000000,0.000000,11.111111,22.222222,11.111111,44.444444,0.000000,0.000000,0.000000,11.111111,0.000000,53,8,0.000000,72
08/11/2023 14:39,202309,EDINBURGH,ITALY,NAPLES,RYANAIR,D,S,8,0,0,0.000000,0.000000,25.000000,25.000000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,46,8,50.000000,34
08/11/2023 14:39,202309,EDINBURGH,ITALY,PALERMO,RYANAIR,A,S,9,0,0,0.000000,0.000000,22.222222,33.333333,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,43,8,12.500000,39
08/11/2023 14:39,202309,EDINBURGH,ITALY,PALERMO,RYANAIR,D,S,9,0,0,0.000000,0.000000,66.666667,11.111111,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,26,8,25.000000,39
08/11/2023 14:39,202309,EDINBURGH,ITALY,PISA,RYANAIR,A,S,12,0,0,33.333333,25.000000,16.666667,8.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,18,9,22.222222,67
08/11/2023 14:39,202309,EDINBURGH,ITALY,PISA,RYANAIR,D,S,13,0,0,0.000000,15.384615,46.153846,15.384615,7.692308,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,31,9,11.111111,60
08/11/2023 14:39,202309,EDINBURGH,ITALY,PISA,RYANAIR UK LTD,A,S,8,0,0,0.000000,12.500000,12.500000,12.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,0,0.000000,
08/11/2023 14:39,202309,EDINBURGH,ITALY,PISA,RYANAIR UK LTD,D,S,8,0,0,0.000000,25.000000,25.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
08/11/2023 14:39,202309,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,A,S,25,0,0,4.000000,20.000000,28.000000,16.000000,20.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,22,22.727273,44
08/11/2023 14:39,202309,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,D,S,25,0,0,0.000000,4.000000,24.000000,24.000000,28.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,22,77.272727,13
08/11/2023 14:39,202309,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR UK LTD,A,S,5,0,0,0.000000,20.000000,0.000000,0.000000,20.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,0,0.000000,
08/11/2023 14:39,202309,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR UK LTD,D,S,5,0,0,0.000000,20.000000,0.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
08/11/2023 14:39,202309,EDINBURGH,ITALY,TURIN,RYANAIR,A,S,9,0,0,0.000000,11.111111,11.111111,22.222222,22.222222,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,59,8,25.000000,74
08/11/2023 14:39,202309,EDINBURGH,ITALY,TURIN,RYANAIR,D,S,9,0,0,0.000000,11.111111,22.222222,0.000000,33.333333,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,57,8,25.000000,50
08/11/2023 14:39,202309,EDINBURGH,ITALY,TREVISO,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,11.111111,31
08/11/2023 14:39,202309,EDINBURGH,ITALY,TREVISO,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,66.666667,20
08/11/2023 14:39,202309,EDINBURGH,ITALY,VENICE,EASYJET UK LTD,A,S,10,0,0,0.000000,10.000000,20.000000,20.000000,20.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,9,33.333333,24
08/11/2023 14:39,202309,EDINBURGH,ITALY,VENICE,EASYJET UK LTD,D,S,10,0,0,0.000000,20.000000,40.000000,10.000000,0.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,9,100.000000,3
08/11/2023 14:39,202309,EDINBURGH,ITALY,VENICE,RYANAIR,A,S,13,0,0,0.000000,15.384615,53.846154,7.692308,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
08/11/2023 14:39,202309,EDINBURGH,ITALY,VENICE,RYANAIR,D,S,13,0,0,0.000000,0.000000,53.846154,0.000000,7.692308,30.769231,7.692308,0.000000,0.000000,0.000000,0.000000,44,0,0.000000,
08/11/2023 14:39,202309,EDINBURGH,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,A,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,4,100.000000,4
08/11/2023 14:39,202309,EDINBURGH,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,4,100.000000,3
08/11/2023 14:39,202309,EDINBURGH,MALTA,MALTA,RYANAIR,A,S,9,0,0,0.000000,11.111111,11.111111,11.111111,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,38,8,37.500000,25
08/11/2023 14:39,202309,EDINBURGH,MALTA,MALTA,RYANAIR,D,S,9,0,0,0.000000,0.000000,22.222222,22.222222,22.222222,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,45,8,37.500000,44
08/11/2023 14:39,202309,EDINBURGH,MALTA,MALTA,RYANAIR UK LTD,A,S,4,0,0,0.000000,0.000000,0.000000,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81,0,0.000000,
08/11/2023 14:39,202309,EDINBURGH,MALTA,MALTA,RYANAIR UK LTD,D,S,4,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63,0,0.000000,
08/11/2023 14:39,202309,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,A,S,29,0,0,0.000000,27.586207,37.931034,10.344828,20.689655,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,17,25,46.153846,38
08/11/2023 14:39,202309,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,D,S,29,0,0,0.000000,13.793103,27.586207,13.793103,34.482759,10.344828,0.000000,0.000000,0.000000,0.000000,0.000000,29,25,34.615385,45
08/11/2023 14:39,202309,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,A,S,35,0,0,0.000000,20.000000,20.000000,11.428571,31.428571,8.571429,0.000000,8.571429,0.000000,0.000000,0.000000,48,30,66.666667,18
08/11/2023 14:39,202309,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,D,S,35,0,0,0.000000,11.428571,42.857143,8.571429,20.000000,11.428571,0.000000,5.714286,0.000000,0.000000,0.000000,33,30,63.333333,10
08/11/2023 14:39,202309,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,A,S,115,0,1,0.862069,31.034483,40.517241,20.689655,2.586207,3.448276,0.000000,0.000000,0.000000,0.000000,0.862069,11,99,50.505051,27
08/11/2023 14:39,202309,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,D,S,115,0,1,0.000000,13.793103,50.000000,19.827586,9.482759,4.310345,0.862069,0.862069,0.000000,0.000000,0.862069,20,99,44.444444,29
08/11/2023 14:39,202309,EDINBURGH,NETHERLANDS,EINDHOVEN,ENTER AIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,231
08/11/2023 14:39,202309,EDINBURGH,NETHERLANDS,EINDHOVEN,ENTER AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,136
08/11/2023 14:39,202309,EDINBURGH,NETHERLANDS,EINDHOVEN,RYANAIR,A,S,9,0,0,0.000000,11.111111,33.333333,22.222222,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,30,9,22.222222,40
08/11/2023 14:39,202309,EDINBURGH,NETHERLANDS,EINDHOVEN,RYANAIR,D,S,9,0,0,0.000000,22.222222,44.444444,0.000000,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,27,9,88.888889,7
08/11/2023 14:39,202309,EDINBURGH,NETHERLANDS,ROTTERDAM,TRANSAVIA,A,S,17,0,0,0.000000,23.529412,41.176471,23.529412,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,18,66.666667,28
08/11/2023 14:39,202309,EDINBURGH,NETHERLANDS,ROTTERDAM,TRANSAVIA,D,S,17,0,0,0.000000,41.176471,23.529412,17.647059,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,18,44.444444,35
08/11/2023 14:39,202309,EDINBURGH,NORWAY,BERGEN,LOGANAIR LTD,A,S,15,0,1,0.000000,0.000000,37.500000,37.500000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,6.250000,22,11,45.454545,20
08/11/2023 14:39,202309,EDINBURGH,NORWAY,BERGEN,LOGANAIR LTD,D,S,16,0,0,6.250000,12.500000,37.500000,6.250000,18.750000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,22,11,81.818182,6
08/11/2023 14:39,202309,EDINBURGH,NORWAY,OSLO (GARDERMOEN),ENTER AIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
08/11/2023 14:39,202309,EDINBURGH,NORWAY,OSLO (GARDERMOEN),ENTER AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
08/11/2023 14:39,202309,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S,39,0,0,0.000000,30.769231,48.717949,17.948718,2.564103,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,30,80.645161,12
08/11/2023 14:39,202309,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S,39,0,0,0.000000,23.076923,43.589744,20.512821,12.820513,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,30,73.333333,18
08/11/2023 14:39,202309,EDINBURGH,NORWAY,OSLO (GARDERMOEN),SAS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,1
08/11/2023 14:39,202309,EDINBURGH,NORWAY,OSLO (GARDERMOEN),SAS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,2
08/11/2023 14:39,202309,EDINBURGH,NORWAY,STAVANGER,LOGANAIR LTD,A,S,10,0,0,50.000000,10.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,10,90.000000,2
08/11/2023 14:39,202309,EDINBURGH,NORWAY,STAVANGER,LOGANAIR LTD,D,S,10,0,0,10.000000,30.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,10,90.000000,4
08/11/2023 14:39,202309,EDINBURGH,NORWAY,STAVANGER,SAS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,8
08/11/2023 14:39,202309,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,29,0,0,13.793103,44.827586,27.586207,6.896552,3.448276,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,9,30,86.666667,9
08/11/2023 14:39,202309,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,29,0,0,0.000000,13.793103,62.068966,20.689655,0.000000,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,11,30,66.666667,9
08/11/2023 14:39,202309,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,30,0,0,3.333333,33.333333,20.000000,20.000000,13.333333,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,30,23.333333,47
08/11/2023 14:39,202309,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,30,0,0,0.000000,10.000000,60.000000,13.333333,10.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,14,30,50.000000,29
08/11/2023 14:39,202309,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET EUROPE,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
08/11/2023 14:39,202309,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET EUROPE,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,524,0,0.000000,
08/11/2023 14:39,202309,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,A,S,11,0,2,0.000000,0.000000,38.461538,23.076923,0.000000,23.076923,0.000000,0.000000,0.000000,0.000000,15.384615,32,13,69.230769,16
08/11/2023 14:39,202309,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,D,S,11,0,1,0.000000,25.000000,41.666667,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,8,13,92.307692,5
08/11/2023 14:39,202309,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,A,S,12,0,0,0.000000,0.000000,25.000000,16.666667,16.666667,41.666667,0.000000,0.000000,0.000000,0.000000,0.000000,48,13,7.692308,49
08/11/2023 14:39,202309,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,D,S,13,0,0,0.000000,0.000000,7.692308,23.076923,30.769231,30.769231,7.692308,0.000000,0.000000,0.000000,0.000000,57,13,61.538462,25
08/11/2023 14:39,202309,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,A,S,8,0,0,0.000000,12.500000,25.000000,12.500000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,49,13,7.692308,58
08/11/2023 14:39,202309,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,D,S,8,0,0,0.000000,0.000000,25.000000,37.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43,13,46.153846,42
08/11/2023 14:39,202309,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR UK LTD,A,S,4,1,0,0.000000,0.000000,20.000000,0.000000,40.000000,20.000000,0.000000,0.000000,0.000000,20.000000,0.000000,43,0,0.000000,
08/11/2023 14:39,202309,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR UK LTD,D,S,4,0,0,0.000000,0.000000,0.000000,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72,0,0.000000,
08/11/2023 14:39,202309,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,4,50.000000,30
08/11/2023 14:39,202309,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,4,50.000000,23
08/11/2023 14:39,202309,EDINBURGH,SPAIN,ALICANTE,EASYJET UK LTD,A,S,13,0,1,0.000000,0.000000,14.285714,35.714286,14.285714,21.428571,7.142857,0.000000,0.000000,0.000000,7.142857,50,8,62.500000,22
08/11/2023 14:39,202309,EDINBURGH,SPAIN,ALICANTE,EASYJET UK LTD,D,S,13,0,1,0.000000,7.142857,28.571429,21.428571,14.285714,21.428571,0.000000,0.000000,0.000000,0.000000,7.142857,38,8,62.500000,14
08/11/2023 14:39,202309,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,A,S,24,0,0,4.166667,37.500000,29.166667,8.333333,12.500000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,19,26,76.923077,14
08/11/2023 14:39,202309,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,D,S,24,0,0,0.000000,16.666667,58.333333,16.666667,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,11,26,73.076923,19
08/11/2023 14:39,202309,EDINBURGH,SPAIN,ALICANTE,RYANAIR,A,S,25,0,0,8.000000,40.000000,12.000000,12.000000,4.000000,20.000000,4.000000,0.000000,0.000000,0.000000,0.000000,24,33,33.333333,40
08/11/2023 14:39,202309,EDINBURGH,SPAIN,ALICANTE,RYANAIR,D,S,25,0,0,0.000000,24.000000,32.000000,12.000000,20.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,34,50.000000,27
08/11/2023 14:39,202309,EDINBURGH,SPAIN,BARCELONA,BA CITYFLYER LTD,A,C,4,0,0,0.000000,0.000000,25.000000,0.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,70,0,0.000000,
08/11/2023 14:39,202309,EDINBURGH,SPAIN,BARCELONA,BA CITYFLYER LTD,D,C,4,0,0,0.000000,0.000000,25.000000,0.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,60,0,0.000000,
08/11/2023 14:39,202309,EDINBURGH,SPAIN,BARCELONA,FLY PLAY HF,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,13
08/11/2023 14:39,202309,EDINBURGH,SPAIN,BARCELONA,RYANAIR,A,S,35,0,0,17.142857,22.857143,34.285714,5.714286,14.285714,2.857143,0.000000,2.857143,0.000000,0.000000,0.000000,19,38,23.076923,41
08/11/2023 14:39,202309,EDINBURGH,SPAIN,BARCELONA,RYANAIR,D,S,35,0,0,0.000000,20.000000,40.000000,17.142857,20.000000,0.000000,0.000000,2.857143,0.000000,0.000000,0.000000,21,38,66.666667,16
08/11/2023 14:39,202309,EDINBURGH,SPAIN,BARCELONA,RYANAIR UK LTD,A,S,4,0,0,25.000000,25.000000,0.000000,0.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,50,0,0.000000,
08/11/2023 14:39,202309,EDINBURGH,SPAIN,BARCELONA,RYANAIR UK LTD,D,S,4,0,0,0.000000,50.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,154,0,0.000000,
08/11/2023 14:39,202309,EDINBURGH,SPAIN,BARCELONA,VUELING AIRLINES,A,S,16,0,1,47.058824,29.411765,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.882353,1,17,64.705882,20
08/11/2023 14:39,202309,EDINBURGH,SPAIN,BARCELONA,VUELING AIRLINES,D,S,15,0,2,0.000000,17.647059,35.294118,11.764706,11.764706,11.764706,0.000000,0.000000,0.000000,0.000000,11.764706,25,17,29.411765,46
08/11/2023 14:39,202309,EDINBURGH,SPAIN,IBIZA,JET2.COM LTD,A,S,15,0,0,0.000000,26.666667,26.666667,20.000000,0.000000,6.666667,13.333333,6.666667,0.000000,0.000000,0.000000,44,18,61.111111,19
08/11/2023 14:39,202309,EDINBURGH,SPAIN,IBIZA,JET2.COM LTD,D,S,15,0,0,0.000000,26.666667,33.333333,20.000000,0.000000,6.666667,13.333333,0.000000,0.000000,0.000000,0.000000,37,17,52.941176,21
08/11/2023 14:39,202309,EDINBURGH,SPAIN,IBIZA,RYANAIR,A,S,9,0,0,11.111111,11.111111,0.000000,22.222222,22.222222,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,49,8,37.500000,23
08/11/2023 14:39,202309,EDINBURGH,SPAIN,IBIZA,RYANAIR,D,S,9,0,0,0.000000,33.333333,22.222222,11.111111,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,26,8,50.000000,18
08/11/2023 14:39,202309,EDINBURGH,SPAIN,MADRID,EASYJET UK LTD,A,S,30,0,0,3.333333,20.000000,20.000000,16.666667,36.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,23,29,73.333333,11
08/11/2023 14:39,202309,EDINBURGH,SPAIN,MADRID,EASYJET UK LTD,D,S,30,0,0,0.000000,16.666667,36.666667,23.333333,16.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,19,29,80.000000,12
