run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Nov-2007 15:22,200708,GATWICK,GERMANY,COLOGNE (BONN),EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 54.8387096774194 , 27.4193548387097 , 11.2903225806452 , 6.45161290322581 , 0 , 0 , 18.3870967741935 , 0 , 60 , 31.6666666666667 , 29.6333333333333 
06-Nov-2007 15:22,200708,GATWICK,GERMANY,DRESDEN,BRITISH AIRWAYS PLC,S, 62 , 0 , 35.4838709677419 , 24.1935483870968 , 32.258064516129 , 8.06451612903226 , 0 , 0 , 26.4838709677419 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,GATWICK,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 114 , 70.1754385964912 , 14.359649122807 
06-Nov-2007 15:22,200708,GATWICK,GERMANY,HAMBURG,GERMANWINGS,S, 108 , 0 , 68.5185185185185 , 24.0740740740741 , 5.55555555555556 , 1.85185185185185 , 0 , 0 , 12.9814814814815 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,GATWICK,GERMANY,MUNICH,US AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,GATWICK,GHANA,ACCRA,ASTRAEUS LTD,S, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 84 , 0 , 25 , 20 , 79.04 
06-Nov-2007 15:22,200708,GATWICK,GHANA,ACCRA,GHANA INTERNATIONAL AIRLINES,S, 54 , 1 , 25.9259259259259 , 7.40740740740741 , 14.8148148148148 , 33.3333333333333 , 11.1111111111111 , 7.40740740740741 , 110.425925925926 , 0 , 60 , 26.6666666666667 , 57.95 
06-Nov-2007 15:22,200708,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 142 , 0 , 64.0845070422535 , 19.7183098591549 , 8.45070422535211 , 2.11267605633803 , 5.63380281690141 , 0 , 25.830985915493 , 0 , 87 , 44.8275862068965 , 31.5977011494253 
06-Nov-2007 15:22,200708,GATWICK,GREECE,ATHENS,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 27.7777777777778 , 56.2222222222222 
06-Nov-2007 15:22,200708,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S, 116 , 0 , 80.1724137931034 , 8.62068965517241 , 8.62068965517241 , 2.58620689655172 , 0 , 0 , 10.551724137931 , 0 , 92 , 59.7826086956522 , 27.6195652173913 
06-Nov-2007 15:22,200708,GATWICK,GREECE,ATHENS,OLYMPIC AIRLINES,S, 37 , 0 , 51.3513513513513 , 29.7297297297297 , 13.5135135135135 , 5.40540540540541 , 0 , 0 , 22.6486486486486 , 1 , 44 , 72.7272727272727 , 12.4772727272727 
06-Nov-2007 15:22,200708,GATWICK,GREECE,CHANIA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 18.375 , 0 , 10 , 50 , 34.1 
06-Nov-2007 15:22,200708,GATWICK,GREECE,CHANIA,MONARCH AIRLINES,C, 16 , 0 , 50 , 31.25 , 18.75 , 0 , 0 , 0 , 16.625 , 0 , 30 , 53.3333333333333 , 27.7 
06-Nov-2007 15:22,200708,GATWICK,GREECE,CHANIA,THOMSONFLY LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.875 , 0 , 10 , 50 , 104.2 
06-Nov-2007 15:22,200708,GATWICK,GREECE,CHANIA,XL AIRWAYS UK LTD,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 3.875 , 0 , 20 , 65 , 20.35 
06-Nov-2007 15:22,200708,GATWICK,GREECE,CORFU,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 236 
06-Nov-2007 15:22,200708,GATWICK,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 42 , 0 , 52.3809523809524 , 16.6666666666667 , 9.52380952380952 , 21.4285714285714 , 0 , 0 , 32.8095238095238 , 0 , 41 , 58.5365853658537 , 28.0487804878049 
06-Nov-2007 15:22,200708,GATWICK,GREECE,CORFU,GB AIRWAYS LTD,S, 36 , 0 , 52.7777777777778 , 16.6666666666667 , 16.6666666666667 , 8.33333333333333 , 5.55555555555556 , 0 , 34.8611111111111 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,GATWICK,GREECE,CORFU,MONARCH AIRLINES,C, 58 , 0 , 51.7241379310345 , 12.0689655172414 , 10.3448275862069 , 15.5172413793103 , 10.3448275862069 , 0 , 48.2758620689655 , 0 , 58 , 74.1379310344827 , 17.6379310344828 
06-Nov-2007 15:22,200708,GATWICK,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 19.125 , 0 , 8 , 37.5 , 23 
06-Nov-2007 15:22,200708,GATWICK,GREECE,CORFU,SILVERJET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 68.75 , 85.6875 
06-Nov-2007 15:22,200708,GATWICK,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 35 , 0 , 74.2857142857143 , 2.85714285714286 , 5.71428571428571 , 11.4285714285714 , 5.71428571428571 , 0 , 30.1142857142857 , 0 , 42 , 73.8095238095238 , 14.9761904761905 
06-Nov-2007 15:22,200708,GATWICK,GREECE,CORFU,THOMSONFLY LTD,C, 38 , 0 , 81.5789473684211 , 2.63157894736842 , 7.89473684210526 , 2.63157894736842 , 5.26315789473684 , 0 , 25.6578947368421 , 0 , 44 , 63.6363636363636 , 15.75 
06-Nov-2007 15:22,200708,GATWICK,GREECE,CORFU,TRANSAVIA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,GATWICK,GREECE,CORFU,XL AIRWAYS UK LTD,C, 40 , 0 , 80 , 7.5 , 5 , 7.5 , 0 , 0 , 16.9 , 0 , 53 , 41.5094339622642 , 56.4528301886792 
06-Nov-2007 15:22,200708,GATWICK,GREECE,HERAKLION,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 50 , 156.166666666667 
06-Nov-2007 15:22,200708,GATWICK,GREECE,HERAKLION,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 62.2222222222222 
06-Nov-2007 15:22,200708,GATWICK,GREECE,HERAKLION,EUROCYPRIA AIRLINES LTD,C, 16 , 0 , 68.75 , 25 , 6.25 , 0 , 0 , 0 , 12.8125 , 0 , 7 , 28.5714285714286 , 25 
06-Nov-2007 15:22,200708,GATWICK,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 44 , 0 , 40.9090909090909 , 18.1818181818182 , 22.7272727272727 , 18.1818181818182 , 0 , 0 , 32.1590909090909 , 0 , 46 , 39.1304347826087 , 37.5 
06-Nov-2007 15:22,200708,GATWICK,GREECE,HERAKLION,GB AIRWAYS LTD,S, 70 , 0 , 48.5714285714286 , 17.1428571428571 , 18.5714285714286 , 15.7142857142857 , 0 , 0 , 27.1285714285714 , 0 , 45 , 37.7777777777778 , 29.3333333333333 
06-Nov-2007 15:22,200708,GATWICK,GREECE,HERAKLION,MONARCH AIRLINES,C, 53 , 0 , 60.377358490566 , 15.0943396226415 , 13.2075471698113 , 11.3207547169811 , 0 , 0 , 22.9245283018868 , 0 , 66 , 60.6060606060606 , 31.4848484848485 
06-Nov-2007 15:22,200708,GATWICK,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 15.125 , 0 , 10 , 40 , 24.5 
06-Nov-2007 15:22,200708,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 45 , 0 , 64.4444444444444 , 11.1111111111111 , 11.1111111111111 , 4.44444444444444 , 8.88888888888889 , 0 , 34.7555555555556 , 0 , 40 , 70 , 23.275 
06-Nov-2007 15:22,200708,GATWICK,GREECE,HERAKLION,THOMSONFLY LTD,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 10.3888888888889 , 0 , 18 , 44.4444444444444 , 57.3888888888889 
06-Nov-2007 15:22,200708,GATWICK,GREECE,HERAKLION,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 95 
06-Nov-2007 15:22,200708,GATWICK,GREECE,HERAKLION,XL AIRWAYS UK LTD,C, 40 , 0 , 67.5 , 17.5 , 10 , 5 , 0 , 0 , 13.525 , 0 , 40 , 55 , 62.95 
06-Nov-2007 15:22,200708,GATWICK,GREECE,KALAMATA,ASTRAEUS LTD,C, 8 , 0 , 25 , 12.5 , 12.5 , 25 , 0 , 25 , 138.25 , 0 , 8 , 87.5 , 6 
06-Nov-2007 15:22,200708,GATWICK,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.625 , 0 , 8 , 37.5 , 39.375 
06-Nov-2007 15:22,200708,GATWICK,GREECE,KALAMATA,XL AIRWAYS UK LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.375 , 0 , 18 , 22.2222222222222 , 50.3333333333333 
06-Nov-2007 15:22,200708,GATWICK,GREECE,KAVALLA,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 8 , 62.5 , 32.875 
06-Nov-2007 15:22,200708,GATWICK,GREECE,KAVALLA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 14 
06-Nov-2007 15:22,200708,GATWICK,GREECE,KEFALLINIA,AIRCLASS AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 114.5 
06-Nov-2007 15:22,200708,GATWICK,GREECE,KEFALLINIA,ASTRAEUS LTD,C, 40 , 0 , 45 , 12.5 , 12.5 , 15 , 15 , 0 , 65.575 , 0 , 24 , 50 , 40.9166666666667 
06-Nov-2007 15:22,200708,GATWICK,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 24 , 0 , 54.1666666666667 , 8.33333333333333 , 33.3333333333333 , 4.16666666666667 , 0 , 0 , 21.625 , 0 , 26 , 65.3846153846154 , 15.8846153846154 
06-Nov-2007 15:22,200708,GATWICK,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4 , 0 , 10 , 50 , 22.1 
06-Nov-2007 15:22,200708,GATWICK,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.625 , 0 , 8 , 100 , 1.75 
06-Nov-2007 15:22,200708,GATWICK,GREECE,KEFALLINIA,THOMSONFLY LTD,C, 10 , 0 , 60 , 10 , 30 , 0 , 0 , 0 , 16.9 , 0 , 10 , 10 , 84.7 
06-Nov-2007 15:22,200708,GATWICK,GREECE,KEFALLINIA,XL AIRWAYS UK LTD,C, 16 , 0 , 56.25 , 0 , 18.75 , 18.75 , 6.25 , 0 , 37.375 , 0 , 33 , 48.4848484848485 , 71.2121212121212 
06-Nov-2007 15:22,200708,GATWICK,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 38 , 0 , 50 , 28.9473684210526 , 7.89473684210526 , 7.89473684210526 , 5.26315789473684 , 0 , 34.9210526315789 , 0 , 38 , 50 , 36.1578947368421 
06-Nov-2007 15:22,200708,GATWICK,GREECE,KOS,MONARCH AIRLINES,C, 36 , 0 , 75 , 11.1111111111111 , 8.33333333333333 , 5.55555555555556 , 0 , 0 , 13.2777777777778 , 0 , 26 , 34.6153846153846 , 40.1923076923077 
06-Nov-2007 15:22,200708,GATWICK,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 50 , 20 , 30 , 0 , 0 , 0 , 19.6 , 0 , 10 , 40 , 34 
06-Nov-2007 15:22,200708,GATWICK,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 20 , 0 , 75 , 5 , 0 , 20 , 0 , 0 , 22.8 , 0 , 20 , 75 , 27.05 
06-Nov-2007 15:22,200708,GATWICK,GREECE,KOS,THOMSONFLY LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 21.5 , 0 , 18 , 61.1111111111111 , 34.0555555555556 
06-Nov-2007 15:22,200708,GATWICK,GREECE,KOS,XL AIRWAYS UK LTD,C, 28 , 0 , 67.8571428571429 , 10.7142857142857 , 10.7142857142857 , 10.7142857142857 , 0 , 0 , 20.3214285714286 , 0 , 36 , 44.4444444444444 , 70.1944444444444 
06-Nov-2007 15:22,200708,GATWICK,GREECE,LEMNOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 26.25 , 0 , 8 , 75 , 24 
06-Nov-2007 15:22,200708,GATWICK,GREECE,LEMNOS,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 64.2857142857143 , 33.1428571428571 
06-Nov-2007 15:22,200708,GATWICK,GREECE,MIKONOS,ASTRAEUS LTD,C, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.3 , 0 , 8 , 87.5 , 7.5 
06-Nov-2007 15:22,200708,GATWICK,GREECE,MIKONOS,GB AIRWAYS LTD,S, 18 , 0 , 55.5555555555556 , 27.7777777777778 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 16.7222222222222 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,GATWICK,GREECE,MIKONOS,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 18.125 
06-Nov-2007 15:22,200708,GATWICK,GREECE,MITILINI,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 28.1 , 0 , 10 , 60 , 17.7 
06-Nov-2007 15:22,200708,GATWICK,GREECE,MITILINI,MONARCH AIRLINES,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.7 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,GATWICK,GREECE,MITILINI,XL AIRWAYS UK LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.7 , 0 , 10 , 20 , 160.3 
06-Nov-2007 15:22,200708,GATWICK,GREECE,PREVEZA,ASTRAEUS LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 33.625 , 0 , 8 , 62.5 , 18.375 
06-Nov-2007 15:22,200708,GATWICK,GREECE,PREVEZA,FIRST CHOICE AIRWAYS LTD,C, 26 , 0 , 57.6923076923077 , 3.84615384615385 , 26.9230769230769 , 11.5384615384615 , 0 , 0 , 30.3846153846154 , 0 , 16 , 75 , 8.3125 
06-Nov-2007 15:22,200708,GATWICK,GREECE,PREVEZA,MONARCH AIRLINES,C, 16 , 0 , 56.25 , 6.25 , 25 , 12.5 , 0 , 0 , 25.5 , 0 , 16 , 68.75 , 17.1875 
06-Nov-2007 15:22,200708,GATWICK,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 28.75 , 0 , 8 , 75 , 61.125 
06-Nov-2007 15:22,200708,GATWICK,GREECE,PREVEZA,XL AIRWAYS UK LTD,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 4.38888888888889 , 0 , 26 , 61.5384615384615 , 18.0384615384615 
06-Nov-2007 15:22,200708,GATWICK,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,C, 28 , 0 , 53.5714285714286 , 21.4285714285714 , 17.8571428571429 , 7.14285714285714 , 0 , 0 , 25.7857142857143 , 0 , 28 , 35.7142857142857 , 30 
06-Nov-2007 15:22,200708,GATWICK,GREECE,RHODES,GB AIRWAYS LTD,S, 36 , 0 , 61.1111111111111 , 13.8888888888889 , 13.8888888888889 , 11.1111111111111 , 0 , 0 , 23.4166666666667 , 0 , 18 , 33.3333333333333 , 34.6111111111111 
06-Nov-2007 15:22,200708,GATWICK,GREECE,RHODES,MONARCH AIRLINES,C, 49 , 0 , 59.1836734693878 , 14.2857142857143 , 16.3265306122449 , 10.2040816326531 , 0 , 0 , 21.8367346938776 , 0 , 50 , 72 , 12.62 
06-Nov-2007 15:22,200708,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 28 , 0 , 75 , 7.14285714285714 , 3.57142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 31 , 0 , 28 , 85.7142857142857 , 5 
06-Nov-2007 15:22,200708,GATWICK,GREECE,RHODES,THOMSONFLY LTD,C, 18 , 0 , 55.5555555555556 , 27.7777777777778 , 16.6666666666667 , 0 , 0 , 0 , 14.6111111111111 , 0 , 18 , 61.1111111111111 , 35.7222222222222 
06-Nov-2007 15:22,200708,GATWICK,GREECE,RHODES,XL AIRWAYS UK LTD,C, 26 , 0 , 69.2307692307692 , 7.69230769230769 , 3.84615384615385 , 19.2307692307692 , 0 , 0 , 29.8461538461538 , 0 , 34 , 47.0588235294118 , 82.4705882352941 
06-Nov-2007 15:22,200708,GATWICK,GREECE,SALONIKA,ASTRAEUS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,S, 62 , 0 , 67.741935483871 , 16.1290322580645 , 9.67741935483871 , 1.61290322580645 , 3.2258064516129 , 1.61290322580645 , 47.8870967741936 , 0 , 62 , 54.8387096774194 , 16.9032258064516 
06-Nov-2007 15:22,200708,GATWICK,GREECE,SALONIKA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 20 , 0 , 10 , 60 , 25.5 
06-Nov-2007 15:22,200708,GATWICK,GREECE,SALONIKA,OLYMPIC AIRLINES,S, 44 , 0 , 40.9090909090909 , 20.4545454545455 , 22.7272727272727 , 15.9090909090909 , 0 , 0 , 27.6136363636364 , 2 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,GATWICK,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 7.7 , 0 , 18 , 66.6666666666667 , 11.5555555555556 
06-Nov-2007 15:22,200708,GATWICK,GREECE,SALONIKA,THOMSONFLY LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 17.125 , 0 , 10 , 70 , 24.6 
06-Nov-2007 15:22,200708,GATWICK,GREECE,SALONIKA,XL AIRWAYS UK LTD,C, 10 , 0 , 70 , 10 , 0 , 0 , 20 , 0 , 57.3 , 0 , 10 , 30 , 123.9 
06-Nov-2007 15:22,200708,GATWICK,GREECE,SAMOS,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 3.5 
06-Nov-2007 15:22,200708,GATWICK,GREECE,SAMOS,XL AIRWAYS UK LTD,C, 20 , 0 , 60 , 25 , 15 , 0 , 0 , 0 , 15.25 , 0 , 20 , 40 , 65.4 
06-Nov-2007 15:22,200708,GATWICK,GREECE,SKIATHOS,ASTRAEUS LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.4 , 0 , 8 , 37.5 , 16.875 
06-Nov-2007 15:22,200708,GATWICK,GREECE,SKIATHOS,FIRST CHOICE AIRWAYS LTD,C, 38 , 0 , 60.5263157894737 , 13.1578947368421 , 18.4210526315789 , 7.89473684210526 , 0 , 0 , 20.8947368421053 , 0 , 36 , 58.3333333333333 , 38.4722222222222 
06-Nov-2007 15:22,200708,GATWICK,GREECE,SKIATHOS,MONARCH AIRLINES,C, 10 , 0 , 40 , 20 , 30 , 10 , 0 , 0 , 24 , 0 , 8 , 87.5 , 3.125 
06-Nov-2007 15:22,200708,GATWICK,GREECE,SKIATHOS,ONUR AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,GATWICK,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,C, 9 , 1 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 7.88888888888889 , 0 , 8 , 75 , 15.875 
06-Nov-2007 15:22,200708,GATWICK,GREECE,SKIATHOS,XL AIRWAYS UK LTD,C, 30 , 0 , 56.6666666666667 , 20 , 16.6666666666667 , 6.66666666666667 , 0 , 0 , 23.6666666666667 , 0 , 16 , 62.5 , 25.0625 
06-Nov-2007 15:22,200708,GATWICK,GREECE,THIRA (SANTORINI),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.875 , 0 , 10 , 50 , 17.6 
06-Nov-2007 15:22,200708,GATWICK,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 48.375 , 0 , 10 , 60 , 27.1 
06-Nov-2007 15:22,200708,GATWICK,GREECE,THIRA (SANTORINI),THOMSONFLY LTD,C, 10 , 0 , 50 , 10 , 30 , 10 , 0 , 0 , 23.7 , 0 , 10 , 90 , 9.5 
06-Nov-2007 15:22,200708,GATWICK,GREECE,THIRA (SANTORINI),XL AIRWAYS UK LTD,C, 16 , 1 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 6.5625 , 0 , 20 , 50 , 28.95 
06-Nov-2007 15:22,200708,GATWICK,GREECE,VOLOS,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 10.5 
06-Nov-2007 15:22,200708,GATWICK,GREECE,ZAKINTHOS,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 37.4444444444444 
06-Nov-2007 15:22,200708,GATWICK,GREECE,ZAKINTHOS,DUBROVNIK AIRLINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 93 
06-Nov-2007 15:22,200708,GATWICK,GREECE,ZAKINTHOS,FIRST CHOICE AIRWAYS LTD,C, 33 , 0 , 48.4848484848485 , 21.2121212121212 , 21.2121212121212 , 9.09090909090909 , 0 , 0 , 25.3030303030303 , 0 , 36 , 50 , 21.1666666666667 
06-Nov-2007 15:22,200708,GATWICK,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 36 , 0 , 86.1111111111111 , 2.77777777777778 , 5.55555555555556 , 0 , 2.77777777777778 , 2.77777777777778 , 23.8333333333333 , 0 , 26 , 73.0769230769231 , 21.8461538461538 
06-Nov-2007 15:22,200708,GATWICK,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.375 , 0 , 8 , 100 , 0 
06-Nov-2007 15:22,200708,GATWICK,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 46 , 0 , 58.695652173913 , 19.5652173913043 , 15.2173913043478 , 6.52173913043478 , 0 , 0 , 20.2173913043478 , 0 , 43 , 62.7906976744186 , 17.7209302325581 
06-Nov-2007 15:22,200708,GATWICK,GREECE,ZAKINTHOS,THOMSONFLY LTD,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 16 , 62.5 , 13.125 
06-Nov-2007 15:22,200708,GATWICK,GREECE,ZAKINTHOS,XL AIRWAYS UK LTD,C, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 5.55555555555556 , 11.1111111111111 , 5.55555555555556 , 0 , 40 , 0 , 18 , 44.4444444444444 , 26.6111111111111 
06-Nov-2007 15:22,200708,GATWICK,GREENLAND,SONDRE STROMFJORD,XL AIRWAYS UK LTD,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29.5 , 0 , 1 , 0 , 155 
06-Nov-2007 15:22,200708,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,S, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 16 , 0 , 10 , 50 , 32.7 
06-Nov-2007 15:22,200708,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,S, 10 , 0 , 20 , 30 , 50 , 0 , 0 , 0 , 29.8 , 0 , 9 , 0 , 112.777777777778 
06-Nov-2007 15:22,200708,GATWICK,GRENADA,GRENADA,XL AIRWAYS UK LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 26.5 , 0 , 1 , 100 , 0 
06-Nov-2007 15:22,200708,GATWICK,HONG KONG,HONG KONG (CHEP LAP KOK),OASIS HONG KONG AIRLINES LTD,S, 61 , 0 , 77.0491803278689 , 11.4754098360656 , 6.55737704918033 , 3.27868852459016 , 0 , 1.63934426229508 , 19.9180327868852 , 1 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 66.1290322580645 , 14.5161290322581 , 6.45161290322581 , 12.9032258064516 , 0 , 0 , 18.5161290322581 , 0 , 60 , 60 , 15.0166666666667 
06-Nov-2007 15:22,200708,GATWICK,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),S, 124 , 0 , 54.0322580645161 , 20.1612903225806 , 20.1612903225806 , 5.64516129032258 , 0 , 0 , 21.5967741935484 , 0 , 108 , 76.8518518518518 , 12.5 
06-Nov-2007 15:22,200708,GATWICK,ICELAND,KEFLAVIK,BRITISH AIRWAYS PLC,S, 44 , 0 , 63.6363636363636 , 27.2727272727273 , 4.54545454545455 , 2.27272727272727 , 0 , 2.27272727272727 , 42.3636363636364 , 0 , 42 , 35.7142857142857 , 18.7380952380952 
06-Nov-2007 15:22,200708,GATWICK,ICELAND,KEFLAVIK,TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,GATWICK,ICELAND,KEFLAVIK,XL AIRWAYS UK LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,GATWICK,IRISH REPUBLIC,CONNAUGHT,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 35 , 27.5 
